﻿Identifier,Title,Description,Currency,Amount Awarded,Award Date,Planned Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Name,Beneficiary Location:Country Code,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Funding Org:Identifier,Funding Org:Name,From An Open Call?
360G-bulldogtrust-GB-CHC-1096716_2020-06-29,RAFT COVID-19 response grant to THE MUSCLE HELP FOUNDATION,"Grant from The Fore's RAFT Immediate Response Fund to THE MUSCLE HELP FOUNDATION, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1096716,THE MUSCLE HELP FOUNDATION,1096716,,SG9 9JN,,http://www.musclehelp.com,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-The_No_Collective_2020-05-20,RAFT COVID-19 response grant to The NO Collective,"Grant from The Fore's RAFT Immediate Response Fund to The NO Collective, as part of The Fore's COVID-19 Response programme.",GBP,1700,2020-05-20,,GB-COH-The_No_Collective,The NO Collective,,,RM3 0XE,,http://www.nocollective.co.uk,London; Throughout the UK; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1140338_2020-04-17,RAFT COVID-19 response grant to The Philosophy Foundation,"Grant from The Fore's RAFT Immediate Response Fund to The Philosophy Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-17,,GB-CHC-1140338,The Philosophy Foundation,1140338,,SE23 3HZ,,http://www.philosophy-foundation.org,Throughout the UK; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1158517_2020-06-29,RAFT COVID-19 response grant to The Production Exchange,"Grant from The Fore's RAFT Immediate Response Fund to The Production Exchange, as part of The Fore's COVID-19 Response programme.",GBP,3000,2020-06-29,,GB-CHC-1158517,The Production Exchange,1158517,,SG75NS,,http://www.theproductionexchange.com,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-303145_2020-06-08,RAFT COVID-19 response grant to The Triangle Adventure Playground Association,"Grant from The Fore's RAFT Immediate Response Fund to The Triangle Adventure Playground Association, as part of The Fore's COVID-19 Response programme.",GBP,4200,2020-06-08,,GB-CHC-303145,The Triangle Adventure Playground Association,303145,,SW8 1NE,,http://triangleadventureplayground.com/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-NIC106841_2020-05-13,RAFT COVID-19 response grant to The Turnaround Project,"Grant from The Fore's RAFT Immediate Response Fund to The Turnaround Project, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-COH-NIC106841,The Turnaround Project,,NIC106841,BT8 8NA,,http://www.theturnaroundproject.org,Northern Ireland,GB,N92000002,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-291485_2020-05-20,RAFT COVID-19 response grant to The Wykeham Centre & Church House,"Grant from The Fore's RAFT Immediate Response Fund to The Wykeham Centre & Church House, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-20,,GB-CHC-291485,The Wykeham Centre & Church House,291485,,RM1 3AB,,,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1113274_2020-05-01,RAFT COVID-19 response grant to Tiyeni,"Grant from The Fore's RAFT Immediate Response Fund to Tiyeni, as part of The Fore's COVID-19 Response programme.",GBP,4874,2020-05-01,,GB-CHC-1113274,Tiyeni,1113274,,TA7 9BA,,http://www.tiyeni.org/,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1151977_2020-06-12,RAFT COVID-19 response grant to Together Liverpool,"Grant from The Fore's RAFT Immediate Response Fund to Together Liverpool, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-12,,GB-CHC-1151977,Together Liverpool,1151977,,L1 2BY,,https://togetherliverpool.org.uk/,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-10778527_2020-04-17,RAFT COVID-19 response grant to Toylikeme,"Grant from The Fore's RAFT Immediate Response Fund to Toylikeme, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-17,,GB-COH-10778527,Toylikeme,,10778527,Yo322zl,,http://Www.toylikeme.org,Yorkshire and Humberside,GB,E12000003,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-10394394_2020-05-01,RAFT COVID-19 response grant to Trampoline NH CIC,"Grant from The Fore's RAFT Immediate Response Fund to Trampoline NH CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-COH-10394394,Trampoline NH CIC,,10394394,N1 9AB,,http://www.trampoline-nhcic.org,London; Throughout England,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1106103_2020-06-08,RAFT COVID-19 response grant to Voice of Hope Community Radio,"Grant from The Fore's RAFT Immediate Response Fund to Voice of Hope Community Radio, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-08,,GB-CHC-1106103,Voice of Hope Community Radio,1106103,,BH80BP,,http://www.hopefm.com,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1160263_2020-04-24,RAFT COVID-19 response grant to WasteAid UK,"Grant from The Fore's RAFT Immediate Response Fund to WasteAid UK, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-24,,GB-CHC-1160263,WasteAid UK,1160263,,TN25 5ES,,http://www.wasteaid.org.uk,South East; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1145718_2020-06-08,RAFT COVID-19 response grant to Water Lily Project,"Grant from The Fore's RAFT Immediate Response Fund to Water Lily Project, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1145718,Water Lily Project,1145718,,BH23 2AW,,http://www.waterlilyproject.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-09964649_2020-04-24,RAFT COVID-19 response grant to Well Grounded Jobs CIC,"Grant from The Fore's RAFT Immediate Response Fund to Well Grounded Jobs CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-24,,GB-COH-09964649,Well Grounded Jobs CIC,,9964649,N1 9DG,,http://www.wellgroundedjobs.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1091729_2020-05-06,RAFT COVID-19 response grant to Wellgate Community Farm,"Grant from The Fore's RAFT Immediate Response Fund to Wellgate Community Farm, as part of The Fore's COVID-19 Response programme.",GBP,4822,2020-05-06,,GB-CHC-1091729,Wellgate Community Farm,1091729,,RM5 2BH,,http://www.wellgatefarm.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-10246702_2020-04-24,RAFT COVID-19 response grant to Wessex Social Ventures C.I.C.,"Grant from The Fore's RAFT Immediate Response Fund to Wessex Social Ventures C.I.C., as part of The Fore's COVID-19 Response programme.",GBP,4778,2020-04-24,,GB-COH-10246702,Wessex Social Ventures C.I.C.,,10246702,HP2 7DU,,http://wsv.global,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1133006_2020-04-15,RAFT COVID-19 response grant to Wicked Weather Watch,"Grant from The Fore's RAFT Immediate Response Fund to Wicked Weather Watch, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-15,,GB-CHC-1133006,Wicked Weather Watch,1133006,,SN13 9LG,,http://www.wickedweatherwatch.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1045403_2020-06-12,RAFT COVID-19 response grant to Women's Enterprising Breakthrough,"Grant from The Fore's RAFT Immediate Response Fund to Women's Enterprising Breakthrough, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1045403,Women's Enterprising Breakthrough,1045403,,CH41 8JQ,,http://htttp//www.webmerseyside.org,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-SC-SC048445_2020-07-02,RAFT COVID-19 response grant to Works+,"Grant from The Fore's RAFT Immediate Response Fund to Works+, as part of The Fore's COVID-19 Response programme.",GBP,3200,2020-07-02,,GB-SC-SC048445,Works+,SC048445,,TD1 1DQ,,http://www.worksplus.works,Scotland,GB,S92000003,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1141530_2020-06-12,RAFT COVID-19 response grant to Ykids Lid,"Grant from The Fore's RAFT Immediate Response Fund to Ykids Lid, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1141530,Ykids Lid,1141530,,L20 6ES,,http://www.ykids.co.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1054783_2020-06-08,RAFT COVID-19 response grant to Young Asian Voices,"Grant from The Fore's RAFT Immediate Response Fund to Young Asian Voices, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1054783,Young Asian Voices,1054783,,SR1 1HG,,http://www.youngasianvoices.co.uk,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1151453_2020-06-03,RAFT COVID-19 response grant to Young Leicestershire,"Grant from The Fore's RAFT Immediate Response Fund to Young Leicestershire, as part of The Fore's COVID-19 Response programme.",GBP,4334,2020-06-03,,GB-CHC-1151453,Young Leicestershire,1151453,,LE8 6LW,,http://www.youngleicestershire.org.uk,East Midlands,GB,E12000004,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1118469_2020-06-29,RAFT COVID-19 response grant to Young Lewisham Project,"Grant from The Fore's RAFT Immediate Response Fund to Young Lewisham Project, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1118469,Young Lewisham Project,1118469,,SE23 2SR,,http://www.younglewisham.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1165649_2020-05-01,RAFT COVID-19 response grant to Young People's Puppet Theatre,"Grant from The Fore's RAFT Immediate Response Fund to Young People's Puppet Theatre, as part of The Fore's COVID-19 Response programme.",GBP,4525,2020-05-01,,GB-CHC-1165649,Young People's Puppet Theatre,1165649,,AL3 5EN,,http://www.yppt.org.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-Your_Gym_Fitness_2020-05-06,RAFT COVID-19 response grant to Your Gym Fitness,"Grant from The Fore's RAFT Immediate Response Fund to Your Gym Fitness, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-COH-Your_Gym_Fitness,Your Gym Fitness,,,RM12 4GX,,https://www.facebook.com/yourgymhornchurch/,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1115367_2020-07-06,RAFT COVID-19 response grant to YourStory,"Grant from The Fore's RAFT Immediate Response Fund to YourStory, as part of The Fore's COVID-19 Response programme.",GBP,4500,2020-07-06,,GB-CHC-1115367,YourStory,1115367,,SE11 6EE,,http://www.yourstory.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1155789_2020-06-03,RAFT COVID-19 response grant to Youth Leads UK,"Grant from The Fore's RAFT Immediate Response Fund to Youth Leads UK, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1155789,Youth Leads UK,1155789,,BL4 7NS,,https://youthleads.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-SC-SC037680_2020-06-12,RAFT COVID-19 response grant to YouthBorders,"Grant from The Fore's RAFT Immediate Response Fund to YouthBorders, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-SC-SC037680,YouthBorders,SC037680,,TD1 2LP,,http://www.youthborders.org.uk,Scotland,GB,S92000003,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1144299_2020-06-03,RAFT COVID-19 response grant to Zest Theatre,"Grant from The Fore's RAFT Immediate Response Fund to Zest Theatre, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1144299,Zest Theatre,1144299,,LN2 1BD,,http://www.zesttheatre.com,Throughout England,,,,GB-CHC-1123081,The Fore,Yes
